Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d26&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;100;69,93;0,19
Alemanya;11;7,69;0,04
Suècia;8;5,59;0,34
Itàlia;5;3,50;0,08
Bèlgica;4;2,80;0,03
Portugal;4;2,80;0,30
Croàcia;4;2,80;7,02
Resta de països;7;4,90;..
Total subcontinent;143;100,00;..

