Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d02&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3083;71,61;6,72
Alemanya;521;12,10;1,94
Bèlgica;261;6,06;2,29
Regne Unit;200;4,65;0,82
Països Baixos;63;1,46;1,17
Itàlia;55;1,28;1,02
Suècia;24;0,56;1,23
Àustria;23;0,53;2,05
Irlanda;16;0,37;1,06
Dinamarca;15;0,35;1,17
Portugal;12;0,28;1,07
Polònia;9;0,21;3,09
Txèquia;9;0,21;3,04
Luxemburg;6;0,14;0,73
Resta de països;8;0,19;..
Total subcontinent;4305;100,00;..

