Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d10&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1178;27;21,95;2,29
Santa Cristina d'Aro;200;26;21,14;13,00
Bisbal d'Empordà, la;617;24;19,51;3,89
Palafrugell;1315;14;11,38;1,06
Palamós;879;11;8,94;1,25
Torroella de Montgrí;494;4;3,25;0,81
Begur;168;4;3,25;2,38
Resta de municipis;1357;13;10,57;0,00
Baix Empordà;6208;123;100,00;1,98

