Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d02&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Roses;859;70;36,84;8,15
Figueres;1559;54;28,42;3,46
Escala, l';440;20;10,53;4,55
Castelló d'Empúries;343;18;9,47;5,25
Jonquera, la;238;7;3,68;2,94
Sant Pere Pescador;63;6;3,16;9,52
Vila-sacra;12;4;2,11;33,33
Llançà;212;4;2,11;1,89
Resta de municipis;1424;7;3,68;0,00
Alt Empordà;5150;190;100,00;3,69

