Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d22&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;365;126;46,32;34,52
Ulldecona;89;54;19,85;60,67
Ràpita, la;198;27;9,93;13,64
Alcanar;129;25;9,19;19,38
Sénia, la;60;24;8,82;40,00
Masdenverge;12;7;2,57;58,33
Santa Bàrbara;36;5;1,84;13,89
Godall;35;4;1,47;11,43
Resta de municipis;47;..;..;..
Montsià;971;272;100,00;28,01

