Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;41;95;8,44;0,12
De 5 a 9 anys;47;46;93;8,26;0,11
De 10 a 14 anys;36;26;62;5,51;0,08
De 15 a 19 anys;22;17;39;3,46;0,05
De 20 a 24 anys;15;25;40;3,55;0,05
De 25 a 29 anys;44;37;81;7,19;0,10
De 30 a 34 anys;52;70;122;10,83;0,15
De 35 a 39 anys;50;105;155;13,77;0,19
De 40 a 44 anys;36;93;129;11,46;0,16
De 45 a 49 anys;40;56;96;8,53;0,12
De 50 a 54 anys;22;40;62;5,51;0,08
De 55 a 59 anys;17;20;37;3,29;0,05
De 60 a 64 anys;21;16;37;3,29;0,05
De 65 a 69 anys;18;11;29;2,58;0,04
De 70 a 74 anys;18;7;25;2,22;0,03
De 75 a 79 anys;..;..;11;0,98;0,01
De 80 a 84 anys;5;4;9;0,80;0,01
85 o més anys;..;..;4;0,36;<0,01
Total;502;624;1126;100,00;1,38
%;44,58;55,42;100,00;;

