Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d21&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;42;94;5,09;1,93
De 5 a 9 anys;42;48;90;4,88;1,85
De 10 a 14 anys;35;49;84;4,55;1,72
De 15 a 19 anys;62;43;105;5,69;2,15
De 20 a 24 anys;41;52;93;5,04;1,91
De 25 a 29 anys;45;46;91;4,93;1,87
De 30 a 34 anys;59;85;144;7,80;2,95
De 35 a 39 anys;78;56;134;7,26;2,75
De 40 a 44 anys;60;76;136;7,37;2,79
De 45 a 49 anys;48;46;94;5,09;1,93
De 50 a 54 anys;51;41;92;4,99;1,89
De 55 a 59 anys;43;41;84;4,55;1,72
De 60 a 64 anys;65;42;107;5,80;2,19
De 65 a 69 anys;45;46;91;4,93;1,87
De 70 a 74 anys;57;50;107;5,80;2,19
De 75 a 79 anys;47;48;95;5,15;1,95
De 80 a 84 anys;46;48;94;5,09;1,93
85 o més anys;44;66;110;5,96;2,26
Total;920;925;1845;100,00;37,83
%;49,86;50,14;100,00;;

