Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d07&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;5,85;0,26
De 5 a 9 anys;..;..;9;5,26;0,24
De 10 a 14 anys;6;4;10;5,85;0,26
De 15 a 19 anys;7;4;11;6,43;0,29
De 20 a 24 anys;6;5;11;6,43;0,29
De 25 a 29 anys;10;4;14;8,19;0,37
De 30 a 34 anys;7;5;12;7,02;0,32
De 35 a 39 anys;12;4;16;9,36;0,42
De 40 a 44 anys;..;..;6;3,51;0,16
De 45 a 49 anys;4;8;12;7,02;0,32
De 50 a 54 anys;6;9;15;8,77;0,40
De 55 a 59 anys;4;9;13;7,60;0,34
De 60 a 64 anys;4;5;9;5,26;0,24
De 65 a 69 anys;4;5;9;5,26;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,92;0,13
De 80 a 84 anys;..;..;5;2,92;0,13
85 o més anys;..;..;..;..;..
Total;94;77;171;100,00;4,51
%;54,97;45,03;100,00;;

