Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b5&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,103269,1267,82.17,1.23
Comarques Gironines,9943,79,5.12,0.79
Camp de Tarragona,7013,38,2.46,0.54
Terres de l'Ebre,2602,16,1.04,0.61
Ponent,6235,31,2.01,0.50
Comarques Centrals,4820,80,5.19,1.66
Alt Pirineu i Aran,5425,4,0.26,0.07
Penedès,4695,27,1.75,0.58
Total,144002,1542,100.00,1.07

