Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c13&res=d11&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1780;40;15,15;2,25
Cornellà de Llobregat;1610;34;12,88;2,11
Esplugues de Llobregat;1182;29;10,98;2,45
Sant Esteve Sesrovires;97;18;6,82;18,56
Gavà;970;16;6,06;1,65
Sant Boi de Llobregat;1334;16;6,06;1,20
Sant Feliu de Llobregat;782;14;5,30;1,79
Molins de Rei;498;11;4,17;2,21
Martorell;903;10;3,79;1,11
Viladecans;917;10;3,79;1,09
Pallejà;164;9;3,41;5,49
Prat de Llobregat, el;1003;9;3,41;0,90
Sant Andreu de la Barca;460;7;2,65;1,52
Sant Joan Despí;453;7;2,65;1,55
Sant Vicenç dels Horts;333;7;2,65;2,10
Esparreguera;435;6;2,27;1,38
Resta de municipis;2375;21;7,95;0,00
Baix Llobregat;15296;264;100,00;1,73

