Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;186;182;368;8,57;0,23
De 5 a 9 anys;239;228;467;10,88;0,29
De 10 a 14 anys;228;195;423;9,85;0,27
De 15 a 19 anys;162;169;331;7,71;0,21
De 20 a 24 anys;137;120;257;5,99;0,16
De 25 a 29 anys;130;130;260;6,05;0,16
De 30 a 34 anys;230;138;368;8,57;0,23
De 35 a 39 anys;235;140;375;8,73;0,24
De 40 a 44 anys;247;146;393;9,15;0,25
De 45 a 49 anys;182;85;267;6,22;0,17
De 50 a 54 anys;134;67;201;4,68;0,13
De 55 a 59 anys;90;62;152;3,54;0,10
De 60 a 64 anys;65;57;122;2,84;0,08
De 65 a 69 anys;50;42;92;2,14;0,06
De 70 a 74 anys;41;54;95;2,21;0,06
De 75 a 79 anys;21;29;50;1,16;0,03
De 80 a 84 anys;8;24;32;0,75;0,02
85 o més anys;22;19;41;0,95;0,03
Total;2407;1887;4294;100,00;2,71
%;56,05;43,95;100,00;;

