Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c7&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;378;49,48;0,38
Badalona;3228;33;4,32;1,02
Hospitalet de Llobregat, l';2862;32;4,19;1,12
Mataró;1888;26;3,40;1,38
Terrassa;3308;21;2,75;0,63
Sabadell;3751;18;2,36;0,48
Granollers;934;16;2,09;1,71
Viladecans;397;13;1,70;3,27
Castelldefels;864;12;1,57;1,39
Santa Coloma de Gramenet;1006;11;1,44;1,09
Vilassar de Mar;271;10;1,31;3,69
Igualada;790;10;1,31;1,27
Manresa;1595;9;1,18;0,56
Sant Cugat del Vallès;1197;8;1,05;0,67
Vilanova i la Geltrú;1233;8;1,05;0,65
Lliçà d'Amunt;70;6;0,79;8,57
Masnou, el;365;6;0,79;1,64
Argentona;121;6;0,79;4,96
Premià de Dalt;128;6;0,79;4,69
Pineda de Mar;413;6;0,79;1,45
Santa Margarida de Montbui;87;6;0,79;6,90
Barberà del Vallès;175;5;0,65;2,86
Gavà;523;5;0,65;0,96
Vilanova del Camí;86;5;0,65;5,81
Martorell;375;4;0,52;1,07
Santa Susanna;25;4;0,52;16,00
Piera;71;4;0,52;5,63
Resta de municipis;20538;96;12,57;0,00
Província: Barcelona;144537;764;100,00;0,53

