Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=d11&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,312,1.49,-3,-0.95
2023,19838,315,1.59,0,0.00
2022,19130,315,1.65,3,0.96
2021,17988,312,1.73,-4,-1.27
2020,17329,316,1.82,-1,-0.32
2019,16383,317,1.93,-2,-0.63
2018,15296,319,2.09,-7,-2.15
2017,14175,326,2.30,4,1.24
2016,12743,322,2.53,-6,-1.83
2015,10962,328,2.99,20,6.49
2014,9578,308,3.22,19,6.57
2013,8309,289,3.48,37,14.68
2012,7320,252,3.44,13,5.44
2011,6587,239,3.63,8,3.46
2010,6027,231,3.83,7,3.12
2009,5532,224,4.05,..,..

