Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Índia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d410&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;57;44,19;0,03
Hospitalet de Llobregat, l';8994;10;7,75;0,11
Sant Just Desvern;630;5;3,88;0,79
Sabadell;7697;4;3,10;0,05
Calella;1124;4;3,10;0,36
Cubelles;301;4;3,10;1,33
Canyelles;65;4;3,10;6,15
Resta de municipis;105347;41;31,78;0,00
Província: Barcelona;297844;129;100,00;0,04

