Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d33&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;1809;21,71;90;5,24
2023;7962;1719;21,59;74;4,50
2022;7755;1645;21,21;112;7,31
2021;7392;1533;20,74;79;5,43
2020;7157;1454;20,32;106;7,86
2019;6840;1348;19,71;136;11,22
2018;6469;1212;18,74;85;7,54
2017;6185;1127;18,22;107;10,49
2016;5720;1020;17,83;64;6,69
2015;5310;956;18,00;96;11,16
2014;4906;860;17,53;63;7,90
2013;4533;797;17,58;65;8,88
2012;4183;732;17,50;75;11,42
2011;3836;657;17,13;42;6,83
2010;3615;615;17,01;20;3,36
2009;3383;595;17,59;..;..

