Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d15&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;4,69;1,13
De 5 a 9 anys;11;16;27;14,06;3,40
De 10 a 14 anys;..;..;10;5,21;1,26
De 15 a 19 anys;..;..;8;4,17;1,01
De 20 a 24 anys;7;8;15;7,81;1,89
De 25 a 29 anys;4;8;12;6,25;1,51
De 30 a 34 anys;11;7;18;9,38;2,26
De 35 a 39 anys;8;4;12;6,25;1,51
De 40 a 44 anys;5;6;11;5,73;1,38
De 45 a 49 anys;4;7;11;5,73;1,38
De 50 a 54 anys;..;..;6;3,12;0,75
De 55 a 59 anys;..;..;6;3,12;0,75
De 60 a 64 anys;..;..;5;2,60;0,63
De 65 a 69 anys;..;..;7;3,65;0,88
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;5;10;5,21;1,26
De 80 a 84 anys;..;..;6;3,12;0,75
85 o més anys;6;11;17;8,85;2,14
Total;91;101;192;100,00;24,15
%;47,40;52,60;100,00;;

