Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,8,5.52,0.10
De 15 a 19 anys,8,4,12,8.28,0.15
De 20 a 24 anys,4,5,9,6.21,0.11
De 25 a 29 anys,6,10,16,11.03,0.19
De 30 a 34 anys,6,5,11,7.59,0.13
De 35 a 39 anys,6,6,12,8.28,0.15
De 40 a 44 anys,4,4,8,5.52,0.10
De 45 a 49 anys,..,..,9,6.21,0.11
De 50 a 54 anys,..,..,7,4.83,0.08
De 55 a 59 anys,..,..,11,7.59,0.13
De 60 a 64 anys,..,..,8,5.52,0.10
De 65 a 69 anys,..,..,9,6.21,0.11
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,11,7.59,0.13
Total,84,61,145,100.00,1.76
%,57.93,42.07,100.00,,

