Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d341&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;0;0,00;0,00
Alt Empordà;3814;12;0,99;0,31
Alt Penedès;1198;9;0,74;0,75
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;29;2,39;1,81
Aran;274;..;..;..
Bages;3266;29;2,39;0,89
Baix Camp;2911;19;1,56;0,65
Baix Ebre;1520;7;0,58;0,46
Baix Empordà;2502;..;..;..
Baix Llobregat;7320;33;2,72;0,45
Baix Penedès;1279;..;..;..
Barcelonès;105652;709;58,35;0,67
Berguedà;637;0;0,00;0,00
Cerdanya;616;12;0,99;1,95
Conca de Barberà;527;0;0,00;0,00
Garraf;2316;7;0,58;0,30
Garrigues;401;15;1,23;3,74
Garrotxa;655;5;0,41;0,76
Gironès;3508;50;4,12;1,43
Lluçanès;0;0;0,00;?
Maresme;6441;30;2,47;0,47
Moianès;241;0;0,00;0,00
Montsià;889;0;0,00;0,00
Noguera;1735;7;0,58;0,40
Osona;1704;7;0,58;0,41
Pallars Jussà;854;7;0,58;0,82
Pallars Sobirà;468;0;0,00;0,00
Pla d'Urgell;594;..;..;..
Pla de l'Estany;283;16;1,32;5,65
Priorat;299;0;0,00;0,00
Ribera d'Ebre;531;..;..;..
Ripollès;479;..;..;..
Segarra;301;27;2,22;8,97
Segrià;4183;42;3,46;1,00
Selva;2119;..;..;..
Solsonès;209;..;..;..
Tarragonès;4607;4;0,33;0,09
Terra Alta;224;..;..;..
Urgell;700;..;..;..
Vallès Occidental;11005;83;6,83;0,75
Vallès Oriental;3164;34;2,80;1,07
Total;185848;1215;100,00;0,65

