Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d02&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,439,40.28,1.39
Uruguay,163,14.95,3.97
Brazil,106,9.72,0.84
Bolivia,99,9.08,2.78
Venezuela,88,8.07,1.10
Chile,84,7.71,0.88
Ecuador,50,4.59,0.48
Colombia,49,4.50,0.73
Peru,8,0.73,0.15
Paraguay,4,0.37,0.27
Total subcontinent,1090,100.00,..

