Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c20&res=b01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,1104,68.06,0.91
Sant Cugat del Vallès,1820,38,2.34,2.09
"Hospitalet de Llobregat, l'",4551,30,1.85,0.66
Sabadell,4832,29,1.79,0.60
Terrassa,4533,27,1.66,0.60
Castelldefels,1265,26,1.60,2.06
Gavà,692,25,1.54,3.61
Cerdanyola del Vallès,797,20,1.23,2.51
Badalona,4063,15,0.92,0.37
Rubí,1118,13,0.80,1.16
Sant Feliu de Llobregat,523,12,0.74,2.29
Esplugues de Llobregat,833,11,0.68,1.32
Manresa,2136,11,0.68,0.51
Mataró,2626,10,0.62,0.38
Sant Andreu de Llavaneres,167,10,0.62,5.99
Sant Quirze del Vallès,203,9,0.55,4.43
Sant Joan Despí,329,8,0.49,2.43
Martorell,615,7,0.43,1.14
Premià de Mar,591,7,0.43,1.18
Igualada,1074,7,0.43,0.65
Granollers,1516,7,0.43,0.46
Llinars del Vallès,111,6,0.37,5.41
Santa Coloma de Gramenet,1685,6,0.37,0.36
Tiana,143,6,0.37,4.20
Vilafranca del Penedès,842,6,0.37,0.71
Castellar del Vallès,231,5,0.31,2.16
Vic,1109,5,0.31,0.45
Sant Adrià de Besòs,407,5,0.31,1.23
Begues,99,5,0.31,5.05
Cervelló,133,5,0.31,3.76
Alella,225,5,0.31,2.22
Vilassar de Mar,344,5,0.31,1.45
Sant Antoni de Vilamajor,65,4,0.25,6.15
"Garriga, la",259,4,0.25,1.54
Gurb,27,4,0.25,14.81
Sant Boi de Llobregat,926,4,0.25,0.43
Canet de Mar,386,4,0.25,1.04
Pineda de Mar,509,4,0.25,0.79
Tordera,175,4,0.25,2.29
Vilanova i la Geltrú,1675,4,0.25,0.24
Sant Pere de Ribes,371,4,0.25,1.08
Resta de municipis,22431,101,6.23,0.00
Província: Barcelona,188325,1622,100.00,0.86

