Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d27&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;419;35,63;3;0,72
2023;1139;416;36,52;-29;-6,52
2022;1108;445;40,16;6;1,37
2021;1071;439;40,99;4;0,92
2020;1041;435;41,79;10;2,35
2019;1000;425;42,50;-2;-0,47
2018;931;427;45,86;12;2,89
2017;888;415;46,73;23;5,87
2016;835;392;46,95;43;12,32
2015;755;349;46,23;28;8,72
2014;694;321;46,25;16;5,25
2013;651;305;46,85;8;2,69
2012;594;297;50,00;22;8,00
2011;533;275;51,59;36;15,06
2010;487;239;49,08;31;14,90
2009;453;208;45,92;..;..

