Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c7&res=b25&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;392;38,17;0,30
Terrassa;5097;50;4,87;0,98
Hospitalet de Llobregat, l';5369;49;4,77;0,91
Badalona;4499;47;4,58;1,04
Mataró;2869;36;3,51;1,25
Santa Coloma de Gramenet;2077;27;2,63;1,30
Manresa;2364;23;2,24;0,97
Sabadell;5211;19;1,85;0,36
Gavà;808;18;1,75;2,23
Granollers;1811;17;1,66;0,94
Vilafranca del Penedès;986;17;1,66;1,72
Sant Cugat del Vallès;2154;15;1,46;0,70
Sant Boi de Llobregat;1101;14;1,36;1,27
Vilanova i la Geltrú;1826;13;1,27;0,71
Castelldefels;1475;12;1,17;0,81
Viladecans;753;11;1,07;1,46
Mollet del Vallès;907;10;0,97;1,10
Montornès del Vallès;249;9;0,88;3,61
Igualada;1253;8;0,78;0,64
Sant Adrià de Besòs;465;7;0,68;1,51
Prat de Llobregat, el;860;7;0,68;0,81
Premià de Dalt;202;7;0,68;3,47
Pineda de Mar;565;7;0,68;1,24
Vilanova del Camí;165;7;0,68;4,24
Rubí;1277;6;0,58;0,47
Vic;1363;6;0,58;0,44
Cornellà de Llobregat;1323;6;0,58;0,45
Sant Vicenç dels Horts;281;6;0,58;2,14
Sant Pol de Mar;174;6;0,58;3,45
Vilassar de Mar;384;6;0,58;1,56
Sant Cebrià de Vallalta;58;6;0,58;10,34
Esparreguera;370;5;0,49;1,35
Calella;693;5;0,49;0,72
Tiana;158;5;0,49;3,16
Santa Margarida de Montbui;185;5;0,49;2,70
Sant Pere de Ribes;437;5;0,49;1,14
Berga;401;4;0,39;1,00
Llagosta, la;153;4;0,39;2,61
Garriga, la;278;4;0,39;1,44
Martorell;709;4;0,39;0,56
Pallejà;145;4;0,39;2,76
Sant Andreu de la Barca;335;4;0,39;1,19
Malgrat de Mar;415;4;0,39;0,96
Canet de Mar;408;4;0,39;0,98
Santa Susanna;43;4;0,39;9,30
Resta de municipis;22912;102;9,93;0,00
Província: Barcelona;205134;1027;100,00;0,50

