Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c4&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1006;47;31,97;4,67
Amposta;365;24;16,33;6,58
Gandesa;92;12;8,16;13,04
Ulldecona;89;12;8,16;13,48
Riba-roja d'Ebre;42;7;4,76;16,67
Palma d'Ebre, la;15;7;4,76;46,67
Ametlla de Mar, l';212;5;3,40;2,36
Ràpita, la;198;5;3,40;2,53
Horta de Sant Joan;26;4;2,72;15,38
Móra d'Ebre;105;4;2,72;3,81
Flix;166;4;2,72;2,41
Resta de municipis;1060;16;10,88;0,00
Terres de l'Ebre;3376;147;100,00;4,35

