Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;32;0,31;3;10,34
2023;9635;29;0,30;1;3,57
2022;9254;28;0,30;0;0,00
2021;8688;28;0,32;4;16,67
2020;8316;24;0,29;7;41,18
2019;7771;17;0,22;-2;-10,53
2018;7215;19;0,26;0;0,00
2017;6534;19;0,29;4;26,67
2016;5868;15;0,26;3;25,00
2015;5087;12;0,24;1;9,09
2014;4462;11;0,25;1;10,00
2013;3901;10;0,26;3;42,86
2012;3508;7;0,20;-1;-12,50
2011;3116;8;0,26;0;0,00
2010;2810;8;0,28;-1;-11,11
2009;2574;9;0,35;..;..

