Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  França
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d06&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;6;17;8,54;0,95
De 5 a 9 anys;10;8;18;9,05;1,01
De 10 a 14 anys;9;5;14;7,04;0,78
De 15 a 19 anys;..;..;6;3,02;0,34
De 20 a 24 anys;..;..;6;3,02;0,34
De 25 a 29 anys;..;..;7;3,52;0,39
De 30 a 34 anys;..;..;11;5,53;0,62
De 35 a 39 anys;5;9;14;7,04;0,78
De 40 a 44 anys;8;6;14;7,04;0,78
De 45 a 49 anys;7;6;13;6,53;0,73
De 50 a 54 anys;6;6;12;6,03;0,67
De 55 a 59 anys;..;..;10;5,03;0,56
De 60 a 64 anys;..;..;5;2,51;0,28
De 65 a 69 anys;5;4;9;4,52;0,50
De 70 a 74 anys;5;4;9;4,52;0,50
De 75 a 79 anys;8;6;14;7,04;0,78
De 80 a 84 anys;4;4;8;4,02;0,45
85 o més anys;5;7;12;6,03;0,67
Total;106;93;199;100,00;11,15
%;53,27;46,73;100,00;;

