Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=c6&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;49;0,33;-2;-3,92
2023;14311;51;0,36;7;15,91
2022;14014;44;0,31;3;7,32
2021;13459;41;0,30;-8;-16,33
2020;13077;49;0,37;2;4,26
2019;12574;47;0,37;11;30,56
2018;11926;36;0,30;2;5,88
2017;11456;34;0,30;1;3,03
2016;10714;33;0,31;0;0,00
2015;9901;33;0,33;5;17,86
2014;9203;28;0,30;3;12,00
2013;8551;25;0,29;4;19,05
2012;7914;21;0,27;4;23,53
2011;7218;17;0,24;-1;-5,56
2010;6721;18;0,27;6;50,00
2009;6235;12;0,19;..;..

