Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d06&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1720,576,46.72,33.49
Capellades,131,95,7.70,72.52
Carme,71,63,5.11,88.73
Piera,137,53,4.30,38.69
"Bruc, el",70,42,3.41,60.00
Masquefa,91,38,3.08,41.76
Vilanova del Camí,209,34,2.76,16.27
"Llacuna, la",36,29,2.35,80.56
"Pobla de Claramunt, la",47,28,2.27,59.57
Argençola,41,25,2.03,60.98
Santa Margarida de Montbui,248,25,2.03,10.08
Sant Martí de Tous,41,24,1.95,58.54
"Torre de Claramunt, la",37,21,1.70,56.76
Calaf,115,20,1.62,17.39
Òdena,47,18,1.46,38.30
"Hostalets de Pierola, els",36,17,1.38,47.22
Castellolí,25,17,1.38,68.00
Sant Martí Sesgueioles,16,14,1.14,87.50
Vallbona d'Anoia,29,14,1.14,48.28
Veciana,14,12,0.97,85.71
Orpí,12,12,0.97,100.00
Cabrera d'Anoia,20,10,0.81,50.00
Bellprat,9,9,0.73,100.00
Montmaneu,10,8,0.65,80.00
Calonge de Segarra,11,6,0.49,54.55
Sant Pere Sallavinera,5,5,0.41,100.00
"Prats de Rei, els",12,4,0.32,33.33
Resta de municipis,46,14,1.14,0.00
Anoia,3286,1233,100.00,37.52

