Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,55,93,10.33,0.10
De 5 a 9 anys,43,52,95,10.56,0.11
De 10 a 14 anys,44,44,88,9.78,0.10
De 15 a 19 anys,34,22,56,6.22,0.06
De 20 a 24 anys,19,16,35,3.89,0.04
De 25 a 29 anys,16,13,29,3.22,0.03
De 30 a 34 anys,30,25,55,6.11,0.06
De 35 a 39 anys,32,34,66,7.33,0.07
De 40 a 44 anys,41,35,76,8.44,0.09
De 45 a 49 anys,37,29,66,7.33,0.07
De 50 a 54 anys,26,19,45,5.00,0.05
De 55 a 59 anys,28,16,44,4.89,0.05
De 60 a 64 anys,19,18,37,4.11,0.04
De 65 a 69 anys,18,19,37,4.11,0.04
De 70 a 74 anys,15,21,36,4.00,0.04
De 75 a 79 anys,7,20,27,3.00,0.03
De 80 a 84 anys,..,..,8,0.89,<0.01
85 o més anys,..,..,7,0.78,<0.01
Total,454,446,900,100.00,1.01
%,50.44,49.56,100.00,,

