Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d32
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;619;-50;-7,47
2023;669;18;2,76
2022;651;31;5,00
2021;620;13;2,14
2020;607;26;4,48
2019;581;41;7,59
2018;540;24;4,65
2017;516;50;10,73
2016;466;53;12,83
2015;413;48;13,15
2014;365;31;9,28
2013;334;33;10,96
2012;301;18;6,36
2011;283;13;4,81
2010;270;22;8,87
2009;248;..;..

