Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d342
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;11483;85,85;4,25
Comarques Gironines;34269;463;3,46;1,35
Camp de Tarragona;20478;417;3,12;2,04
Terres de l'Ebre;6443;108;0,81;1,68
Ponent;14754;314;2,35;2,13
Comarques Centrals;16294;307;2,30;1,88
Alt Pirineu i Aran;8548;92;0,69;1,08
Penedès;15576;191;1,43;1,23
Total;386486;13375;100,00;3,46

