Població resident a l'estranger per països. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d17&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,14,13.46,1.24
Saudi Arabia,12,11.54,5.91
United Arab Emirates,9,8.65,0.94
Japan,9,8.65,1.50
Pakistan,9,8.65,1.15
Singapore,8,7.69,1.64
Philippines,7,6.73,0.90
India,7,6.73,4.38
Qatar,7,6.73,2.16
Israel,6,5.77,0.67
Thailand,5,4.81,1.80
Resta de països,8,769,..
Country unknown,3,288,..
Total continent,104,100.00,..

