Població resident a l'estranger per països. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d40&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1880,26.95,6.60
Germany,1090,15.63,7.70
Switzerland,832,11.93,6.96
Andorra,767,11.00,5.53
United Kingdom,670,9.61,6.56
Belgium,471,6.75,6.88
Italy,366,5.25,7.97
Netherlands,328,4.70,9.67
Ireland,91,1.30,10.86
Sweden,86,1.23,8.36
Austria,71,1.02,10.41
Norway,49,0.70,8.49
Portugal,46,0.66,6.09
Denmark,39,0.56,6.34
Luxembourg,32,0.46,6.21
Finland,27,0.39,9.71
Greece,18,0.26,12.24
Czech Republic,16,0.23,10.06
Poland,14,0.20,7.45
Romania,12,0.17,14.81
Lithuania,12,0.17,52.17
Bulgaria,9,0.13,28.12
Rusia,8,0.11,6.20
Turkey,7,0.10,1.83
Serbia,6,0.09,17.14
Hungary,5,0.07,5.49
Slovakia,5,0.07,16.13
Resta de països,18,026,..
Total continent,6975,100.00,..

