Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d26&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;95;56;33,53;58,95
Baix Pallars;68;50;29,94;73,53
Llavorsí;52;14;8,38;26,92
Farrera;38;8;4,79;21,05
Alt Àneu;46;6;3,59;13,04
Esterri d'Àneu;33;5;2,99;15,15
Lladorre;10;5;2,99;50,00
Rialp;26;5;2,99;19,23
Alins;31;4;2,40;12,90
Soriguera;25;4;2,40;16,00
Tírvia;18;4;2,40;22,22
Resta de municipis;96;6;3,59;0,00
Pallars Sobirà;538;167;100,00;31,04

