Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b1&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;173050;67877;61,89;39,22
Comarques Gironines;18490;11745;10,71;63,52
Camp de Tarragona;12159;6988;6,37;57,47
Terres de l'Ebre;3881;2492;2,27;64,21
Ponent;9901;4657;4,25;47,04
Comarques Centrals;8537;5270;4,81;61,73
Alt Pirineu i Aran;7069;5631;5,13;79,66
Penedès;8983;5013;4,57;55,81
Total;242070;109673;100,00;45,31

