Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d41&t=2010
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,377,14.53,1.85
Germany,248,9.56,2.31
Argentina,225,8.67,1.22
Andorra,222,8.56,1.72
United Kingdom,194,7.48,2.83
United States of America,191,7.36,2.37
Switzerland,123,4.74,1.29
Italy,114,4.39,3.08
Venezuela,96,3.70,0.96
Belgium,65,2.51,1.86
Brazil,64,2.47,0.75
Mexico,59,2.27,0.64
Chile,51,1.97,1.10
Netherlands,49,1.89,1.98
Dominican Republic,46,1.77,3.29
Australia,43,1.66,2.78
China,38,1.46,6.28
Morocco,28,1.08,4.92
Bolivia,26,1.00,2.92
Uruguay,22,0.85,0.90
Canada,21,0.81,1.56
Ecuador,21,0.81,1.33
Costa Rica,18,0.69,1.94
Sweden,17,0.66,2.38
Colombia,17,0.66,0.78
Peru,16,0.62,0.94
Ireland,13,0.50,1.99
Finland,12,0.46,6.09
Portugal,12,0.46,1.75
Cuba,11,0.42,1.08
Denmark,10,0.39,2.16
Norway,10,0.39,2.91
Senegal,10,0.39,11.36
"Gambia, the",9,0.35,16.98
Guatemala,7,0.27,0.94
Israel,7,0.27,2.44
Japan,7,0.27,2.52
Austria,6,0.23,1.52
Greece,6,0.23,3.59
Paraguay,6,0.23,0.98
Singapore,6,0.23,6.74
Guinea,5,0.19,41.67
Panama,5,0.19,0.75
Luxembourg,4,0.15,1.14
Poland,4,0.15,4.35
El Salvador,4,0.15,1.14
Malaysia,4,0.15,10.00
Resta de països,45,173,..
Total,2594,100.00,..

