Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d32&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;15;28;12,79;4,61
De 5 a 9 anys;14;12;26;11,87;4,28
De 10 a 14 anys;16;13;29;13,24;4,78
De 15 a 19 anys;8;7;15;6,85;2,47
De 20 a 24 anys;7;6;13;5,94;2,14
De 25 a 29 anys;..;..;9;4,11;1,48
De 30 a 34 anys;5;5;10;4,57;1,65
De 35 a 39 anys;7;4;11;5,02;1,81
De 40 a 44 anys;..;..;8;3,65;1,32
De 45 a 49 anys;6;6;12;5,48;1,98
De 50 a 54 anys;11;6;17;7,76;2,80
De 55 a 59 anys;9;4;13;5,94;2,14
De 60 a 64 anys;..;..;7;3,20;1,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,83;0,66
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;2,74;0,99
85 o més anys;..;..;7;3,20;1,15
Total;125;94;219;100,00;36,08
%;57,08;42,92;100,00;;

