Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d103&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;256633;6967;52,49;2,71
Comarques Gironines;32447;1786;13,46;5,50
Camp de Tarragona;19338;1090;8,21;5,64
Terres de l'Ebre;6083;236;1,78;3,88
Ponent;14311;516;3,89;3,61
Comarques Centrals;15364;1489;11,22;9,69
Alt Pirineu i Aran;8437;41;0,31;0,49
Penedès;14754;1148;8,65;7,78
Total;367367;13273;100,00;3,61

