Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d40&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6843;439;30,03;6,42
Terrassa;7100;409;27,98;5,76
Sant Cugat del Vallès;2845;223;15,25;7,84
Cerdanyola del Vallès;1197;71;4,86;5,93
Rubí;1829;59;4,04;3,23
Ripollet;651;48;3,28;7,37
Barberà del Vallès;422;40;2,74;9,48
Montcada i Reixac;594;31;2,12;5,22
Castellar del Vallès;336;30;2,05;8,93
Santa Perpètua de Mogoda;408;28;1,92;6,86
Sant Quirze del Vallès;327;27;1,85;8,26
Matadepera;234;20;1,37;8,55
Sentmenat;121;8;0,55;6,61
Castellbisbal;137;7;0,48;5,11
Viladecavalls;88;5;0,34;5,68
Vacarisses;74;5;0,34;6,76
Palau-solità i Plegamans;173;4;0,27;2,31
Badia del Vallès;96;4;0,27;4,17
Resta de municipis;102;4;0,27;0,00
Vallès Occidental;23577;1462;100,00;6,20

