Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Albània
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d101&res=c1&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;8;<0,01;-1;-11,11
2023;256633;9;<0,01;1;12,50
2022;249449;8;<0,01;0;0,00
2021;238306;8;<0,01;3;60,00
2020;232453;5;<0,01;1;25,00
2019;222734;4;<0,01;0;0,00
2018;213842;4;<0,01;0;0,00
2017;201654;4;<0,01;-1;-20,00
2016;187951;5;<0,01;0;0,00
2015;173050;5;<0,01;-2;-28,57
2014;158671;7;<0,01;-1;-12,50
2013;146049;8;<0,01;2;33,33
2012;133654;6;<0,01;-6;-50,00
2011;122992;12;<0,01;2;20,00
2010;112502;10;<0,01;3;42,86
2009;103269;7;<0,01;..;..

