Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d315&res=d39
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,581,4,0.69,0,0.00
2023,558,4,0.72,-2,-33.33
2022,562,6,1.07,0,0.00
2021,537,6,1.12,0,0.00
2020,522,6,1.15,0,0.00
2019,504,6,1.19,0,0.00
2018,477,6,1.26,0,0.00
2017,438,6,1.37,0,0.00
2016,396,6,1.52,1,20.00
2015,369,5,1.36,..,..
2014,329,..,..,..,..
2013,291,..,..,..,..
2012,274,..,..,..,..
2011,253,..,..,..,..
2010,235,..,..,..,..
2009,235,..,..,..,..

