Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c12&res=b43&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;17854;84,06;12,08
Sabadell;6356;408;1,92;6,42
Terrassa;6474;296;1,39;4,57
Badalona;5716;226;1,06;3,95
Mataró;3541;167;0,79;4,72
Sant Cugat del Vallès;2705;162;0,76;5,99
Hospitalet de Llobregat, l';6936;117;0,55;1,69
Manresa;3173;111;0,52;3,50
Igualada;1640;94;0,44;5,73
Vilanova i la Geltrú;2243;82;0,39;3,66
Vic;2023;73;0,34;3,61
Granollers;2669;64;0,30;2,40
Castelldefels;1859;60;0,28;3,23
Rubí;1697;59;0,28;3,48
Sitges;1183;57;0,27;4,82
Vilafranca del Penedès;1287;55;0,26;4,27
Esplugues de Llobregat;1238;51;0,24;4,12
Gavà;1058;38;0,18;3,59
Cerdanyola del Vallès;1085;36;0,17;3,32
Cornellà de Llobregat;1717;36;0,17;2,10
Alella;312;34;0,16;10,90
Prat de Llobregat, el;1070;32;0,15;2,99
Mollet del Vallès;1342;30;0,14;2,24
Sant Pere de Ribes;580;28;0,13;4,83
Santa Coloma de Gramenet;3178;27;0,13;0,85
Sant Boi de Llobregat;1448;26;0,12;1,80
Sant Just Desvern;566;24;0,11;4,24
Premià de Mar;892;24;0,11;2,69
Montcada i Reixac;506;23;0,11;4,55
Vilassar de Mar;449;22;0,10;4,90
Sant Feliu de Llobregat;825;21;0,10;2,55
Masnou, el;579;21;0,10;3,63
Martorell;1012;20;0,09;1,98
Olesa de Montserrat;539;19;0,09;3,53
Calella;896;19;0,09;2,12
Esparreguera;472;18;0,08;3,81
Viladecans;989;18;0,08;1,82
Sallent;319;16;0,08;5,02
Garriga, la;324;16;0,08;4,94
Palafolls;129;16;0,08;12,40
Arenys de Mar;498;15;0,07;3,01
Matadepera;209;14;0,07;6,70
Argentona;193;14;0,07;7,25
Sant Andreu de Llavaneres;219;14;0,07;6,39
Castellar del Vallès;316;13;0,06;4,11
Sant Joan Despí;488;13;0,06;2,66
Cardedeu;295;12;0,06;4,07
Barberà del Vallès;398;12;0,06;3,02
Estany, l';71;12;0,06;16,90
Molins de Rei;525;12;0,06;2,29
Canet de Mar;484;12;0,06;2,48
Cabrils;131;12;0,06;9,16
Sant Pol de Mar;200;12;0,06;6,00
Premià de Dalt;239;12;0,06;5,02
Teià;128;11;0,05;8,59
Santa Margarida i els Monjos;179;11;0,05;6,15
Sant Vicenç de Castellet;266;10;0,05;3,76
Caldes de Montbui;422;10;0,05;2,37
Parets del Vallès;223;10;0,05;4,48
Vilassar de Dalt;168;10;0,05;5,95
Sant Joan de Vilatorrada;130;9;0,04;6,92
Lliçà d'Amunt;123;9;0,04;7,32
Sant Celoni;420;9;0,04;2,14
Ripollet;546;9;0,04;1,65
Abrera;228;9;0,04;3,95
Malgrat de Mar;503;9;0,04;1,79
Pineda de Mar;766;9;0,04;1,17
Navàs;126;8;0,04;6,35
Palau-solità i Plegamans;154;8;0,04;5,19
Santa Perpètua de Mogoda;348;8;0,04;2,30
Tona;157;8;0,04;5,10
Corbera de Llobregat;242;8;0,04;3,31
Caldes d'Estrac;106;8;0,04;7,55
Montgat;248;8;0,04;3,23
Vilanova del Camí;200;8;0,04;4,00
Bigues i Riells del Fai;84;8;0,04;9,52
Manlleu;1211;7;0,03;0,58
Cervelló;177;7;0,03;3,95
Santa Coloma de Cervelló;103;7;0,03;6,80
Arenys de Munt;148;7;0,03;4,73
Tiana;164;7;0,03;4,27
Franqueses del Vallès, les;276;7;0,03;2,54
Sant Martí de Tous;38;7;0,03;18,42
Piera;133;7;0,03;5,26
Sant Hipòlit de Voltregà;79;7;0,03;8,86
Berga;530;6;0,03;1,13
Castellar de n'Hug;15;6;0,03;40,00
Montornès del Vallès;408;6;0,03;1,47
Balenyà;50;6;0,03;12,00
Castellterçol;89;6;0,03;6,74
Sant Adrià de Besòs;547;6;0,03;1,10
Pallejà;167;6;0,03;3,59
Sant Vicenç dels Horts;346;6;0,03;1,73
Sant Vicenç de Montalt;102;6;0,03;5,88
Cubelles;229;6;0,03;2,62
Castellbell i el Vilar;135;5;0,02;3,70
Cardona;199;5;0,02;2,51
Artés;97;5;0,02;5,15
Navarcles;119;5;0,02;4,20
Aiguafreda;44;5;0,02;11,36
Sant Fost de Campsentelles;92;5;0,02;5,43
Sant Quirze del Vallès;294;5;0,02;1,70
Badia del Vallès;86;5;0,02;5,81
Calders;40;5;0,02;12,50
Llacuna, la;36;5;0,02;13,89
Sant Sadurní d'Anoia;242;5;0,02;2,07
Balsareny;100;4;0,02;4,00
Gaià;11;4;0,02;36,36
Sentmenat;104;4;0,02;3,85
Santa Maria d'Oló;10;4;0,02;40,00
Argençola;39;4;0,02;10,26
Òdena;43;4;0,02;9,30
Granada, la;39;4;0,02;10,26
Resta de municipis;9252;158;0,74;0,00
Província: Barcelona;244596;21240;100,00;8,68

