Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  New Zealand
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,8,28,8.43,<0.01
De 5 a 9 anys,21,13,34,10.24,0.01
De 10 a 14 anys,15,4,19,5.72,<0.01
De 15 a 19 anys,11,4,15,4.52,<0.01
De 20 a 24 anys,7,8,15,4.52,<0.01
De 25 a 29 anys,8,7,15,4.52,<0.01
De 30 a 34 anys,13,18,31,9.34,0.01
De 35 a 39 anys,23,17,40,12.05,0.01
De 40 a 44 anys,24,27,51,15.36,0.02
De 45 a 49 anys,14,11,25,7.53,<0.01
De 50 a 54 anys,5,17,22,6.63,<0.01
De 55 a 59 anys,5,9,14,4.22,<0.01
De 60 a 64 anys,..,..,7,2.11,<0.01
De 65 a 69 anys,..,..,4,1.20,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.20,<0.01
Total,179,153,332,100.00,0.12
%,53.92,46.08,100.00,,

