Població resident a l'estranger per països. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c6&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,2510,65.71,9.47
Brazil,309,8.09,2.66
Venezuela,262,6.86,2.22
Chile,223,5.84,2.64
Bolivia,117,3.06,5.50
Colombia,110,2.88,2.28
Ecuador,105,2.75,1.43
Peru,72,1.88,1.76
Uruguay,70,1.83,2.05
Paraguay,42,1.10,3.92
Total subcontinent,3820,100.00,..

