Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Alta Ribagorça
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d05
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;141;..;..;..;..
2023;140;..;..;..;..
2022;141;..;..;..;..
2021;146;..;..;..;..
2020;139;5;3,60;1;25,00
2019;138;4;2,90;0;0,00
2018;139;4;2,88;0;0,00
2017;139;4;2,88;..;..
2016;133;..;..;..;..
2015;128;..;..;..;..
2014;125;..;..;..;..
2013;123;..;..;..;..
2012;119;..;..;..;..
2011;113;..;..;..;..
2010;104;..;..;..;..
2009;95;..;..;..;..

