Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d30&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;125;68;26,98;54,40
Flix;170;52;20,63;30,59
Tivissa;36;24;9,52;66,67
Móra la Nova;41;19;7,54;46,34
Benissanet;44;16;6,35;36,36
Ascó;25;16;6,35;64,00
Torre de l'Espanyol, la;32;12;4,76;37,50
Riba-roja d'Ebre;49;10;3,97;20,41
Miravet;14;9;3,57;64,29
Ginestar;19;8;3,17;42,11
Vinebre;11;6;2,38;54,55
Rasquera;16;5;1,98;31,25
Garcia;12;4;1,59;33,33
Resta de municipis;19;..;..;..
Ribera d'Ebre;613;252;100,00;41,11

