Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d07&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1488,409,47.07,27.49
Cardona,178,63,7.25,35.39
Sallent,254,58,6.67,22.83
Castellbell i el Vilar,113,45,5.18,39.82
Sant Vicenç de Castellet,152,38,4.37,25.00
Callús,50,34,3.91,68.00
Navarcles,76,29,3.34,38.16
Sant Fruitós de Bages,72,28,3.22,38.89
Artés,54,23,2.65,42.59
Súria,149,22,2.53,14.77
Monistrol de Montserrat,73,19,2.19,26.03
"Pont de Vilomara i Rocafort, el",28,16,1.84,57.14
Balsareny,82,15,1.73,18.29
Sant Joan de Vilatorrada,43,14,1.61,32.56
Marganell,11,9,1.04,81.82
Sant Mateu de Bages,12,8,0.92,66.67
Navàs,56,6,0.69,10.71
Castellgalí,19,5,0.58,26.32
Aguilar de Segarra,22,5,0.58,22.73
Fonollosa,19,5,0.58,26.32
Avinyó,34,4,0.46,11.76
Resta de municipis,79,14,1.61,0.00
Bages,3064,869,100.00,28.36

