Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d10&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,52,101,5.70,4.04
De 5 a 9 anys,69,51,120,6.77,4.80
De 10 a 14 anys,59,50,109,6.15,4.36
De 15 a 19 anys,48,49,97,5.47,3.88
De 20 a 24 anys,45,44,89,5.02,3.56
De 25 a 29 anys,43,46,89,5.02,3.56
De 30 a 34 anys,49,65,114,6.43,4.56
De 35 a 39 anys,51,74,125,7.05,5.00
De 40 a 44 anys,69,73,142,8.01,5.68
De 45 a 49 anys,83,79,162,9.14,6.47
De 50 a 54 anys,65,49,114,6.43,4.56
De 55 a 59 anys,44,40,84,4.74,3.36
De 60 a 64 anys,44,42,86,4.85,3.44
De 65 a 69 anys,42,45,87,4.91,3.48
De 70 a 74 anys,37,35,72,4.06,2.88
De 75 a 79 anys,42,35,77,4.34,3.08
De 80 a 84 anys,26,22,48,2.71,1.92
85 o més anys,31,26,57,3.21,2.28
Total,896,877,1773,100.00,70.86
%,50.54,49.46,100.00,,

