Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d41&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2390;67;30,45;2,80
Mollet del Vallès;1181;28;12,73;2,37
Garriga, la;321;18;8,18;5,61
Cardedeu;298;11;5,00;3,69
Parets del Vallès;210;11;5,00;5,24
Lliçà d'Amunt;112;10;4,55;8,93
Caldes de Montbui;391;10;4,55;2,56
Ametlla del Vallès, l';165;8;3,64;4,85
Bigues i Riells del Fai;80;8;3,64;10,00
Sant Celoni;406;7;3,18;1,72
Sant Fost de Campsentelles;83;5;2,27;6,02
Franqueses del Vallès, les;248;4;1,82;1,61
Resta de municipis;2252;33;15,00;0,00
Vallès Oriental;8137;220;100,00;2,70

