Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d36&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6165;459;69,97;7,45
Salou;935;63;9,60;6,74
Vila-seca;477;44;6,71;9,22
Torredembarra;669;38;5,79;5,68
Roda de Berà;208;16;2,44;7,69
Pallaresos, els;31;8;1,22;25,81
Constantí;113;8;1,22;7,08
Altafulla;153;6;0,91;3,92
Morell, el;55;4;0,61;7,27
Catllar, el;58;4;0,61;6,90
Resta de municipis;401;6;0,91;0,00
Tarragonès;9265;656;100,00;7,08

