Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d10&t=2023
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1645;25,72;3,10
Alemanya;1247;19,49;4,02
Suïssa;540;8,44;3,00
Bèlgica;470;7,35;3,54
Regne Unit;380;5,94;1,16
Argentina;314;4,91;0,98
Estats Units, els;250;3,91;0,99
Andorra;174;2,72;1,06
Països Baixos;135;2,11;2,25
Mèxic;112;1,75;0,58
Equador;89;1,39;0,89
Brasil;78;1,22;0,60
Itàlia;74;1,16;1,25
República Dominicana;72;1,13;1,54
Gàmbia;60;0,94;5,48
Xile;55;0,86;0,56
Cuba;53;0,83;1,83
Colòmbia;50;0,78;0,68
Uruguai;39;0,61;0,92
Austràlia;38;0,59;1,08
Marroc, el;33;0,52;2,22
Luxemburg;32;0,50;3,05
Paraguai;31;0,48;1,91
Portugal;29;0,45;2,17
Canadà;29;0,45;0,91
Veneçuela;29;0,45;0,39
Perú;28;0,44;0,53
Suècia;24;0,38;1,02
Dinamarca;18;0,28;1,14
Noruega;18;0,28;1,24
Hondures;17;0,27;3,44
Bolívia;17;0,27;0,47
Emirats Àrabs Units, els;17;0,27;1,40
Irlanda;14;0,22;0,81
Qatar;13;0,20;4,33
Costa Rica;11;0,17;0,50
Pakistan;10;0,16;0,79
Nova Zelanda;9;0,14;2,25
Àustria;8;0,13;0,59
Singapur;8;0,13;1,60
Guatemala;7;0,11;0,48
Territoris Palestins;7;0,11;13,46
Finlàndia;6;0,09;0,99
Txèquia;6;0,09;1,74
Mali;6;0,09;3,55
Senegal;6;0,09;0,87
Xipre;5;0,08;7,58
Eslovènia;5;0,08;9,43
Panamà;5;0,08;0,29
Xina;5;0,08;0,50
Indonèsia;5;0,08;2,98
Islàndia;4;0,06;5,00
Polònia;4;0,06;1,07
Rússia;4;0,06;2,13
Guinea Equatorial;4;0,06;1,27
Sud-àfrica;4;0,06;1,70
Japó;4;0,06;0,52
Resta de països;40;0,63;..
Total;6397;100,00;..

