Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d34
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,1.79,0.07
De 10 a 14 anys,5,6,11,4.93,0.19
De 15 a 19 anys,4,6,10,4.48,0.17
De 20 a 24 anys,9,11,20,8.97,0.35
De 25 a 29 anys,10,16,26,11.66,0.45
De 30 a 34 anys,7,8,15,6.73,0.26
De 35 a 39 anys,8,6,14,6.28,0.24
De 40 a 44 anys,4,5,9,4.04,0.16
De 45 a 49 anys,..,..,5,2.24,0.09
De 50 a 54 anys,5,8,13,5.83,0.22
De 55 a 59 anys,6,10,16,7.17,0.28
De 60 a 64 anys,9,9,18,8.07,0.31
De 65 a 69 anys,10,9,19,8.52,0.33
De 70 a 74 anys,..,..,6,2.69,0.10
De 75 a 79 anys,4,5,9,4.04,0.16
De 80 a 84 anys,..,..,7,3.14,0.12
85 o més anys,7,11,18,8.07,0.31
Total,97,126,223,100.00,3.86
%,43.50,56.50,100.00,,

