Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Oceanía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=b5&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;536;6;0,39;1,12
Alt Empordà;2878;21;1,36;0,73
Alt Penedès;848;..;..;..
Alt Urgell;3620;0;0,00;0,00
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;..;..;..
Aran;235;0;0,00;0,00
Bages;2739;54;3,50;1,97
Baix Camp;2308;9;0,58;0,39
Baix Ebre;1246;8;0,52;0,64
Baix Empordà;1825;4;0,26;0,22
Baix Llobregat;5532;85;5,51;1,54
Baix Penedès;957;0;0,00;0,00
Barcelonès;81488;884;57,33;1,08
Berguedà;532;..;..;..
Cerdanya;459;..;..;..
Conca de Barberà;360;4;0,26;1,11
Garraf;1803;21;1,36;1,16
Garrigues;342;..;..;..
Garrotxa;481;..;..;..
Gironès;2574;36;2,33;1,40
Lluçanès;0;0;0,00;?
Maresme;4877;35;2,27;0,72
Moianès;165;..;..;..
Montsià;743;..;..;..
Noguera;1271;4;0,26;0,31
Osona;1191;21;1,36;1,76
Pallars Jussà;621;0;0,00;0,00
Pallars Sobirà;395;..;..;..
Pla d'Urgell;453;..;..;..
Pla de l'Estany;212;0;0,00;0,00
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;..;..;..
Ripollès;378;5;0,32;1,32
Segarra;248;..;..;..
Segrià;3383;20;1,30;0,59
Selva;1595;11;0,71;0,69
Solsonès;172;0;0,00;0,00
Tarragonès;3595;19;1,23;0,53
Terra Alta;196;4;0,26;2,04
Urgell;538;..;..;..
Vallès Occidental;8957;225;14,59;2,51
Vallès Oriental;2362;38;2,46;1,61
Total;144002;1542;100,00;1,07

