Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d36&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1138,39.08,3.36
Germany,612,21.02,3.28
United Kingdom,384,13.19,2.76
Belgium,274,9.41,3.12
Italy,150,5.15,3.12
Netherlands,147,5.05,3.68
Ireland,49,1.68,4.66
Sweden,35,1.20,2.67
Austria,33,1.13,3.90
Denmark,24,0.82,2.88
Portugal,20,0.69,2.40
Luxembourg,16,0.55,2.69
Finland,9,0.31,2.50
Czech Republic,8,0.27,4.02
Poland,5,0.17,2.37
Resta de països,8,027,..
Total subcontinent,2912,100.00,..

