Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  México
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d20&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,96;0,21
De 5 a 9 anys;..;..;7;3,47;0,18
De 10 a 14 anys;4;9;13;6,44;0,33
De 15 a 19 anys;..;..;9;4,46;0,23
De 20 a 24 anys;..;..;8;3,96;0,21
De 25 a 29 anys;10;5;15;7,43;0,38
De 30 a 34 anys;5;4;9;4,46;0,23
De 35 a 39 anys;7;9;16;7,92;0,41
De 40 a 44 anys;16;7;23;11,39;0,59
De 45 a 49 anys;9;12;21;10,40;0,54
De 50 a 54 anys;7;8;15;7,43;0,38
De 55 a 59 anys;9;9;18;8,91;0,46
De 60 a 64 anys;..;..;8;3,96;0,21
De 65 a 69 anys;..;..;4;1,98;0,10
De 70 a 74 anys;..;..;9;4,46;0,23
De 75 a 79 anys;..;..;4;1,98;0,10
De 80 a 84 anys;..;..;7;3,47;0,18
85 o més anys;..;..;8;3,96;0,21
Total;101;101;202;100,00;5,18
%;50,00;50,00;100,00;;

