Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d34&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1751,711,31.12,40.61
Lloret de Mar,1339,502,21.97,37.49
Santa Coloma de Farners,423,227,9.93,53.66
Anglès,206,140,6.13,67.96
Vidreres,172,112,4.90,65.12
Tossa de Mar,222,101,4.42,45.50
Sant Hilari Sacalm,112,74,3.24,66.07
Sant Julià del Llor i Bonmatí,70,64,2.80,91.43
Caldes de Malavella,103,49,2.14,47.57
Arbúcies,232,46,2.01,19.83
"Cellera de Ter, la",117,44,1.93,37.61
Sils,85,42,1.84,49.41
Maçanet de la Selva,82,38,1.66,46.34
Hostalric,89,33,1.44,37.08
Amer,43,17,0.74,39.53
Vilobí d'Onyar,49,13,0.57,26.53
Breda,46,13,0.57,28.26
Massanes,19,12,0.53,63.16
Riudarenes,25,10,0.44,40.00
Riells i Viabrea,32,9,0.39,28.12
Riudellots de la Selva,17,9,0.39,52.94
Osor,27,9,0.39,33.33
Fogars de la Selva,28,7,0.31,25.00
Resta de municipis,24,..,..,..
Selva,5313,2285,100.00,43.01

