Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=c7&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;28;0,33;1;3,70
2023;8437;27;0,32;-8;-22,86
2022;8403;35;0,42;8;29,63
2021;8256;27;0,33;0;0,00
2020;8181;27;0,33;-6;-18,18
2019;8029;33;0,41;-4;-10,81
2018;7845;37;0,47;2;5,71
2017;7634;35;0,46;6;20,69
2016;7357;29;0,39;5;20,83
2015;7069;24;0,34;2;9,09
2014;6832;22;0,32;6;37,50
2013;6607;16;0,24;4;33,33
2012;6330;12;0,19;-3;-20,00
2011;6005;15;0,25;0;0,00
2010;5678;15;0,26;0;0,00
2009;5425;15;0,28;..;..

