Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d02&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;1109;14,41;38;3,55
2023;7343;1071;14,59;-20;-1,83
2022;7179;1091;15,20;1;0,09
2021;6806;1090;16,02;0;0,00
2020;6637;1090;16,42;7;0,65
2019;6240;1083;17,36;18;1,69
2018;5843;1065;18,23;37;3,60
2017;5491;1028;18,72;42;4,26
2016;5150;986;19,15;70;7,64
2015;4845;916;18,91;47;5,41
2014;4497;869;19,32;74;9,31
2013;4214;795;18,87;68;9,35
2012;3814;727;19,06;62;9,32
2011;3470;665;19,16;69;11,58
2010;3152;596;18,91;78;15,06
2009;2878;518;18,00;..;..

