Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=d11&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;629;17;17,53;2,70
Sant Boi de Llobregat;540;17;17,53;3,15
Prat de Llobregat, el;495;12;12,37;2,42
Esplugues de Llobregat;492;10;10,31;2,03
Gavà;490;8;8,25;1,63
Sant Feliu de Llobregat;300;7;7,22;2,33
Castelldefels;791;6;6,19;0,76
Martorell;332;4;4,12;1,20
Viladecans;348;4;4,12;1,15
Resta de municipis;2170;12;12,37;0,00
Baix Llobregat;6587;97;100,00;1,47

