Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c18&res=c1&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;287;67,69;0,24
Santa Coloma de Gramenet;1685;30;7,08;1,78
Badalona;4063;27;6,37;0,66
Hospitalet de Llobregat, l';4551;22;5,19;0,48
Castelldefels;1265;8;1,89;0,63
Terrassa;4533;5;1,18;0,11
Mataró;2626;5;1,18;0,19
Barberà del Vallès;281;4;0,94;1,42
Sant Cugat del Vallès;1820;4;0,94;0,22
Resta de municipis;30525;32;7,55;0,00
Metropolità;173237;424;100,00;0,24

