Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c5&t=2023
Categoria,Population residing abroad,% vert.
Manresa,3983,26.65
Vic,2604,17.43
Manlleu,1490,9.97
Berga,658,4.40
Solsona,628,4.20
Torelló,524,3.51
Sallent,322,2.15
Sant Vicenç de Castellet,305,2.04
Roda de Ter,256,1.71
Cardona,205,1.37
Súria,183,1.22
Tona,179,1.20
Sant Fruitós de Bages,178,1.19
Sant Joan de Vilatorrada,174,1.16
Navàs,151,1.01
Puig-reig,140,0.94
Taradell,138,0.92
Castellbell i el Vilar,134,0.90
Centelles,132,0.88
Navarcles,118,0.79
Gironella,112,0.75
Monistrol de Montserrat,111,0.74
Balsareny,109,0.73
Artés,108,0.72
Sant Hipòlit de Voltregà,91,0.61
Callús,88,0.59
Santpedor,76,0.51
Prats de Lluçanès,65,0.43
Avinyó,63,0.42
Sant Pere de Torelló,62,0.41
Balenyà,58,0.39
Sant Bartomeu del Grau,57,0.38
"Masies de Voltregà, les",55,0.37
Bagà,53,0.35
Sant Julià de Vilatorta,52,0.35
Gurb,52,0.35
Sant Boi de Lluçanès,52,0.35
Sant Vicenç de Torelló,46,0.31
Sant Quirze de Besora,46,0.31
Seva,43,0.29
"Pobla de Lillet, la",41,0.27
Viladrau,40,0.27
Avià,38,0.25
Cercs,38,0.25
"Pont de Vilomara i Rocafort, el",37,0.25
Torà,36,0.24
"Esquirol, l'",33,0.22
Sant Llorenç de Morunys,32,0.21
Folgueroles,30,0.20
Biosca,30,0.20
Saldes,27,0.18
Fonollosa,27,0.18
Montesquiu,27,0.18
Sant Feliu Sasserra,25,0.17
Guardiola de Berguedà,24,0.16
Calldetenes,24,0.16
Olius,24,0.16
Sant Salvador de Guardiola,23,0.15
Castellgalí,22,0.15
Aguilar de Segarra,21,0.14
Sant Martí de Centelles,21,0.14
Santa Eugènia de Berga,20,0.13
Vilanova de Sau,20,0.13
Alpens,20,0.13
Sant Martí d'Albars,19,0.13
Olost,18,0.12
Castellar de n'Hug,15,0.10
Pinós,15,0.10
Casserres,14,0.09
Sant Mateu de Bages,14,0.09
Santa Eulàlia de Riuprimer,14,0.09
Marganell,13,0.09
Rajadell,11,0.07
Rupit i Pruit,11,0.07
"Coma i la Pedra, la",11,0.07
Olvan,9,0.06
"Espunyola, l'",9,0.06
Gaià,9,0.06
"Masies de Roda, les",9,0.06
Castellfollit del Boix,8,0.05
Tavèrnoles,8,0.05
Lladurs,8,0.05
Lluçà,8,0.05
Oristà,8,0.05
Castellnou de Bages,7,0.05
Navès,7,0.05
Sant Julià de Cerdanyola,6,0.04
"Brull, el",6,0.04
Santa Cecília de Voltregà,6,0.04
Perafita,6,0.04
Vilada,5,0.03
Vallcebre,5,0.03
"Nou de Berguedà, la",5,0.03
Mura,5,0.03
Odèn,5,0.03
Borredà,4,0.03
Sant Sadurní d'Osormort,4,0.03
Orís,4,0.03
Malla,4,0.03
Riner,4,0.03
Clariana de Cardener,4,0.03
Resta de municipis,45,0.30
Comarques Centrals,14944,100.00

