Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b5&res=d11&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;606;18;17,65;2,97
Cornellà de Llobregat;706;17;16,67;2,41
Prat de Llobregat, el;548;13;12,75;2,37
Esplugues de Llobregat;530;10;9,80;1,89
Castelldefels;864;8;7,84;0,93
Gavà;523;8;7,84;1,53
Sant Feliu de Llobregat;344;8;7,84;2,33
Martorell;375;4;3,92;1,07
Viladecans;397;4;3,92;1,01
Resta de municipis;2427;12;11,76;0,00
Baix Llobregat;7320;102;100,00;1,39

