Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;16;31;5,83;0,23
De 5 a 9 anys;23;24;47;8,83;0,35
De 10 a 14 anys;18;15;33;6,20;0,25
De 15 a 19 anys;9;13;22;4,14;0,16
De 20 a 24 anys;16;6;22;4,14;0,16
De 25 a 29 anys;12;12;24;4,51;0,18
De 30 a 34 anys;37;36;73;13,72;0,55
De 35 a 39 anys;25;30;55;10,34;0,41
De 40 a 44 anys;19;29;48;9,02;0,36
De 45 a 49 anys;23;23;46;8,65;0,34
De 50 a 54 anys;9;11;20;3,76;0,15
De 55 a 59 anys;14;9;23;4,32;0,17
De 60 a 64 anys;11;12;23;4,32;0,17
De 65 a 69 anys;7;9;16;3,01;0,12
De 70 a 74 anys;9;6;15;2,82;0,11
De 75 a 79 anys;4;9;13;2,44;0,10
De 80 a 84 anys;7;4;11;2,07;0,08
85 o més anys;5;5;10;1,88;0,07
Total;263;269;532;100,00;3,98
%;49,44;50,56;100,00;;

