Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d21&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;340;305;645;5,15
De 5 a 9 anys;505;421;926;7,39
De 10 a 14 anys;593;472;1065;8,50
De 15 a 19 anys;497;412;909;7,26
De 20 a 24 anys;321;364;685;5,47
De 25 a 29 anys;381;391;772;6,16
De 30 a 34 anys;424;466;890;7,11
De 35 a 39 anys;427;437;864;6,90
De 40 a 44 anys;536;510;1046;8,35
De 45 a 49 anys;526;504;1030;8,22
De 50 a 54 anys;436;399;835;6,67
De 55 a 59 anys;372;332;704;5,62
De 60 a 64 anys;263;222;485;3,87
De 65 a 69 anys;205;170;375;2,99
De 70 a 74 anys;166;164;330;2,63
De 75 a 79 anys;142;138;280;2,24
De 80 a 84 anys;123;112;235;1,88
85 o més anys;199;251;450;3,59
Total;6456;6070;12526;100,00
%;51,54;48,46;100,00;

