Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1667,244,40.00,14.64
"Ametlla de Mar, l'",359,67,10.98,18.66
Amposta,673,53,8.69,7.88
"Ampolla, l'",105,48,7.87,45.71
Deltebre,142,38,6.23,26.76
"Ràpita, la",325,36,5.90,11.08
Alcanar,201,23,3.77,11.44
Gandesa,117,10,1.64,8.55
"Sénia, la",112,8,1.31,7.14
Tivenys,9,7,1.15,77.78
Roquetes,155,7,1.15,4.52
"Perelló, el",103,7,1.15,6.80
Godall,39,7,1.15,17.95
Bot,15,6,0.98,40.00
"Aldea, l'",79,6,0.98,7.59
Camarles,44,6,0.98,13.64
Aldover,36,6,0.98,16.67
Flix,175,5,0.82,2.86
Benissanet,46,4,0.66,8.70
Resta de municipis,1119,22,3.61,0.00
Terres de l'Ebre,5521,610,100.00,11.05

